name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,5,15.1,9.0,1814,164,10507,1015,9.6,1,3.0,1,3.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ar/,https://weblate.tusky.app/translate/tusky/tusky-app/ar/,2020-08-01 20:59:00.779651+00:00,,2,0,0.0,5,15.1,0,0
Belarusian,be,33,3,9.0,4.9,1814,90,10507,567,5.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/be/,https://weblate.tusky.app/translate/tusky/tusky-app/be/,2023-01-13 06:21:42.327529+00:00,,2,0,0.0,0,0.0,0,0
Berber,ber,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ber/,https://weblate.tusky.app/translate/tusky/tusky-app/ber/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,33,9,27.2,23.8,1814,433,10507,2512,23.9,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/bg/,https://weblate.tusky.app/translate/tusky/tusky-app/bg/,2021-02-11 11:00:39.559094+00:00,,9,0,0.0,8,24.2,0,1
Bengali (Bangladesh),bn_BD,33,3,9.0,4.9,1814,90,10507,567,5.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/bn_BD/,https://weblate.tusky.app/translate/tusky/tusky-app/bn_BD/,2021-05-12 13:45:09.096894+00:00,,4,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,33,4,12.1,9.0,1814,164,10507,971,9.2,1,3.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/bn_IN/,https://weblate.tusky.app/translate/tusky/tusky-app/bn_IN/,2021-05-12 13:44:14.485096+00:00,,4,0,0.0,1,3.0,0,0
Catalan,ca,33,20,60.6,61.6,1814,1119,10507,6375,60.6,3,9.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ca/,https://weblate.tusky.app/translate/tusky/tusky-app/ca/,2023-02-03 20:39:28.423372+00:00,,18,0,0.0,20,60.6,0,1
Kurdish (Central),ckb,33,4,12.1,8.3,1814,152,10507,923,8.7,1,3.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ckb/,https://weblate.tusky.app/translate/tusky/tusky-app/ckb/,2021-01-03 10:47:37.617603+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,33,2,6.0,0.5,1814,10,10507,59,0.5,0,0.0,17,51.5,,https://weblate.tusky.app/projects/tusky/tusky-app/cs/,https://weblate.tusky.app/translate/tusky/tusky-app/cs/,2022-11-27 12:43:30.716997+00:00,,17,0,0.0,2,6.0,0,0
Welsh,cy,33,33,100.0,100.0,1814,1814,10507,10507,100.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/cy/,https://weblate.tusky.app/translate/tusky/tusky-app/cy/,2023-12-26 19:14:23.291420+00:00,,14,0,0.0,33,100.0,0,0
German,de,33,29,87.8,85.8,1814,1557,10507,9033,85.9,2,6.0,1,3.0,,https://weblate.tusky.app/projects/tusky/tusky-app/de/,https://weblate.tusky.app/translate/tusky/tusky-app/de/,2024-03-17 12:21:16.967088+00:00,,1,0,0.0,1,3.0,8,1
Greek,el,33,4,12.1,7.3,1814,134,10507,814,7.7,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/el/,https://weblate.tusky.app/translate/tusky/tusky-app/el/,2023-07-27 11:46:48.889502+00:00,,4,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,1814,1814,10507,10507,100.0,26,78.7,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/en/,https://weblate.tusky.app/translate/tusky/tusky-app/en/,,,0,33,100.0,0,0.0,0,0
English (Australia),en_AU,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/en_AU/,https://weblate.tusky.app/translate/tusky/tusky-app/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/en_GB/,https://weblate.tusky.app/translate/tusky/tusky-app/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,33,3,9.0,4.9,1814,90,10507,567,5.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/eo/,https://weblate.tusky.app/translate/tusky/tusky-app/eo/,2022-11-07 22:37:04.884955+00:00,,1,0,0.0,1,3.0,0,0
Spanish,es,33,21,63.6,65.3,1814,1186,10507,6790,64.6,4,12.1,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/es/,https://weblate.tusky.app/translate/tusky/tusky-app/es/,2023-06-13 07:36:17.346775+00:00,,2,0,0.0,17,51.5,0,0
Basque,eu,33,16,48.4,49.5,1814,898,10507,5180,49.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/eu/,https://weblate.tusky.app/translate/tusky/tusky-app/eu/,2023-01-25 19:08:42.377522+00:00,,2,0,0.0,7,21.2,0,0
Persian,fa,33,33,100.0,100.0,1814,1814,10507,10507,100.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/fa/,https://weblate.tusky.app/translate/tusky/tusky-app/fa/,2023-12-29 10:53:34.360605+00:00,,4,0,0.0,33,100.0,0,0
Finnish,fi,33,1,3.0,0.1,1814,1,10507,5,0.1,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/fi/,https://weblate.tusky.app/translate/tusky/tusky-app/fi/,2022-07-28 19:47:52.738565+00:00,,1,0,0.0,0,0.0,0,0
French,fr,33,22,66.6,68.4,1814,1242,10507,7116,67.7,4,12.1,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/fr/,https://weblate.tusky.app/translate/tusky/tusky-app/fr/,2023-05-05 10:34:49.758409+00:00,,6,0,0.0,6,18.1,0,1
French (Belgium),fr_BE,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/fr_BE/,https://weblate.tusky.app/translate/tusky/tusky-app/fr_BE/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/fy/,https://weblate.tusky.app/translate/tusky/tusky-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,33,2,6.0,0.5,1814,10,10507,59,0.5,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ga/,https://weblate.tusky.app/translate/tusky/tusky-app/ga/,2022-11-05 18:21:51.577639+00:00,,2,0,0.0,1,3.0,0,0
Gaelic,gd,33,2,6.0,0.5,1814,10,10507,59,0.5,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/gd/,https://weblate.tusky.app/translate/tusky/tusky-app/gd/,2022-03-02 14:49:00.951962+00:00,,2,0,0.0,2,6.0,0,0
Galician,gl,33,26,78.7,83.2,1814,1510,10507,8642,82.2,9,27.2,7,21.2,,https://weblate.tusky.app/projects/tusky/tusky-app/gl/,https://weblate.tusky.app/translate/tusky/tusky-app/gl/,2023-12-21 04:35:05.999661+00:00,,8,0,0.0,26,78.7,0,0
Hebrew,he,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/he/,https://weblate.tusky.app/translate/tusky/tusky-app/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,33,3,9.0,1.3,1814,24,10507,161,1.5,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/hi/,https://weblate.tusky.app/translate/tusky/tusky-app/hi/,2020-07-25 00:13:33.213133+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,33,29,87.8,86.4,1814,1569,10507,9126,86.8,1,3.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/hu/,https://weblate.tusky.app/translate/tusky/tusky-app/hu/,2023-07-03 17:55:16.360922+00:00,,11,0,0.0,29,87.8,0,0
Indonesian,id,33,20,60.6,61.6,1814,1119,10507,6375,60.6,2,6.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/id/,https://weblate.tusky.app/translate/tusky/tusky-app/id/,2023-03-30 00:28:47.499771+00:00,,38,0,0.0,20,60.6,0,0
Icelandic,is,33,16,48.4,47.7,1814,867,10507,5041,47.9,1,3.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/is/,https://weblate.tusky.app/translate/tusky/tusky-app/is/,2022-04-28 12:28:38.840662+00:00,,3,0,0.0,16,48.4,0,0
Italian,it,33,11,33.3,32.9,1814,598,10507,3429,32.6,1,3.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/it/,https://weblate.tusky.app/translate/tusky/tusky-app/it/,2023-03-06 19:17:59.718879+00:00,,2,0,0.0,8,24.2,1,2
Japanese,ja,33,6,18.1,13.0,1814,237,10507,1406,13.3,1,3.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ja/,https://weblate.tusky.app/translate/tusky/tusky-app/ja/,2020-08-24 03:27:39.061822+00:00,,5,0,0.0,1,3.0,0,0
Kabyle,kab,33,2,6.0,0.5,1814,10,10507,59,0.5,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/kab/,https://weblate.tusky.app/translate/tusky/tusky-app/kab/,2020-05-14 12:41:31.078924+00:00,,2,0,0.0,2,6.0,0,0
Korean,ko,33,6,18.1,19.0,1814,345,10507,1987,18.9,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ko/,https://weblate.tusky.app/translate/tusky/tusky-app/ko/,2020-06-13 18:26:26.312155+00:00,,6,0,0.0,6,18.1,0,0
Luxembourgish,lb,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/lb/,https://weblate.tusky.app/translate/tusky/tusky-app/lb/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,33,2,6.0,0.5,1814,10,10507,59,0.5,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/lv/,https://weblate.tusky.app/translate/tusky/tusky-app/lv/,2022-12-21 07:42:03.592213+00:00,,2,0,0.0,1,3.0,0,0
Malayalam,ml,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ml/,https://weblate.tusky.app/translate/tusky/tusky-app/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,29,87.8,86.4,1814,1569,10507,9126,86.8,4,12.1,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/nb_NO/,https://weblate.tusky.app/translate/tusky/tusky-app/nb_NO/,2023-07-06 10:36:03.998746+00:00,,22,0,0.0,25,75.7,0,0
Dutch,nl,33,18,54.5,54.5,1814,990,10507,5695,54.2,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/nl/,https://weblate.tusky.app/translate/tusky/tusky-app/nl/,2022-10-25 17:19:42.635903+00:00,,13,0,0.0,13,39.3,0,0
Occitan,oc,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/oc/,https://weblate.tusky.app/translate/tusky/tusky-app/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/or/,https://weblate.tusky.app/translate/tusky/tusky-app/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/pa/,https://weblate.tusky.app/translate/tusky/tusky-app/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,20,60.6,61.6,1814,1119,10507,6375,60.6,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/pl/,https://weblate.tusky.app/translate/tusky/tusky-app/pl/,2023-01-28 18:23:15.970668+00:00,,1,0,0.0,6,18.1,1,0
Portuguese (Brazil),pt_BR,33,20,60.6,61.6,1814,1119,10507,6375,60.6,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/pt_BR/,https://weblate.tusky.app/translate/tusky/tusky-app/pt_BR/,2023-01-28 18:11:05.827655+00:00,,5,0,0.0,15,45.4,0,0
Portuguese (Portugal),pt_PT,33,21,63.6,63.4,1814,1151,10507,6655,63.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/pt_PT/,https://weblate.tusky.app/translate/tusky/tusky-app/pt_PT/,2024-01-12 23:11:18.175727+00:00,,8,0,0.0,21,63.6,0,0
Russian,ru,33,32,96.9,96.3,1814,1747,10507,10143,96.5,5,15.1,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ru/,https://weblate.tusky.app/translate/tusky/tusky-app/ru/,2023-12-14 15:04:07.145632+00:00,,20,0,0.0,32,96.9,2,0
Sanskrit,sa,33,5,15.1,13.7,1814,249,10507,1510,14.3,1,3.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/sa/,https://weblate.tusky.app/translate/tusky/tusky-app/sa/,2020-09-05 10:04:57.971949+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,33,1,3.0,0.1,1814,1,10507,5,0.1,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/si/,https://weblate.tusky.app/translate/tusky/tusky-app/si/,2021-11-23 05:57:56.100882+00:00,,1,0,0.0,1,3.0,0,0
Slovak,sk,33,4,12.1,5.4,1814,98,10507,565,5.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/sk/,https://weblate.tusky.app/translate/tusky/tusky-app/sk/,2020-02-10 14:03:15.617031+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,33,6,18.1,14.1,1814,257,10507,1555,14.7,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/sl/,https://weblate.tusky.app/translate/tusky/tusky-app/sl/,2023-12-20 19:51:17.849770+00:00,,7,0,0.0,1,3.0,0,0
Swedish,sv,33,33,100.0,100.0,1814,1814,10507,10507,100.0,3,9.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/sv/,https://weblate.tusky.app/translate/tusky/tusky-app/sv/,2023-12-17 14:37:14.139709+00:00,,1,0,0.0,11,33.3,0,0
Tamil,ta,33,1,3.0,0.4,1814,9,10507,54,0.5,1,3.0,1,3.0,,https://weblate.tusky.app/projects/tusky/tusky-app/ta/,https://weblate.tusky.app/translate/tusky/tusky-app/ta/,2020-08-24 16:31:31.437830+00:00,,3,0,0.0,0,0.0,2,0
Telugu,te,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/te/,https://weblate.tusky.app/translate/tusky/tusky-app/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,33,4,12.1,10.0,1814,183,10507,1111,10.5,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/th/,https://weblate.tusky.app/translate/tusky/tusky-app/th/,2020-05-25 18:05:25.524398+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,33,33,100.0,100.0,1814,1814,10507,10507,100.0,6,18.1,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/tr/,https://weblate.tusky.app/translate/tusky/tusky-app/tr/,2024-03-07 16:12:01.513507+00:00,,4,0,0.0,19,57.5,8,0
Ukrainian,uk,33,33,100.0,100.0,1814,1814,10507,10507,100.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/uk/,https://weblate.tusky.app/translate/tusky/tusky-app/uk/,2023-12-23 21:13:29.829429+00:00,,1,0,0.0,33,100.0,0,0
Vietnamese,vi,33,33,100.0,100.0,1814,1814,10507,10507,100.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/vi/,https://weblate.tusky.app/translate/tusky/tusky-app/vi/,2024-01-16 03:23:42.629846+00:00,,1,0,0.0,33,100.0,0,0
Chinese (Simplified),zh_Hans,33,20,60.6,61.6,1814,1119,10507,6375,60.6,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/zh_Hans/,https://weblate.tusky.app/translate/tusky/tusky-app/zh_Hans/,2022-11-21 11:45:01.040590+00:00,,5,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,33,3,9.0,4.9,1814,90,10507,567,5.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/zh_Hant/,https://weblate.tusky.app/translate/tusky/tusky-app/zh_Hant/,2020-11-12 13:43:21.954881+00:00,,1,0,0.0,1,3.0,0,0
"Chinese (Simplified, Singapore)",zh_Hans_SG,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/zh_Hans_SG/,https://weblate.tusky.app/translate/tusky/tusky-app/zh_Hans_SG/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/zh_Hant_HK/,https://weblate.tusky.app/translate/tusky/tusky-app/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese,zh_MO,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/zh_MO/,https://weblate.tusky.app/translate/tusky/tusky-app/zh_MO/,,,0,0,0.0,0,0.0,0,0
Chinese,zh_SG,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/tusky-app/zh_SG/,https://weblate.tusky.app/translate/tusky/tusky-app/zh_SG/,,,0,0,0.0,0,0.0,0,0
