name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,672,592,88.0,50.2,4259,2141,25519,13132,51.4,8,1.1,5,0.7,,https://weblate.tusky.app/projects/tusky/-/ar/,https://weblate.tusky.app/translate/tusky/-/ar/,2024-01-20 07:27:44.091389+00:00,,11,0,0.0,400,59.5,2,0
Basque,eu,676,466,68.9,55.6,4263,2371,25543,14108,55.2,8,1.1,29,4.2,,https://weblate.tusky.app/projects/tusky/-/eu/,https://weblate.tusky.app/translate/tusky/-/eu/,2024-01-03 19:43:35.151503+00:00,,4,0,0.0,431,63.7,0,0
Belarusian,be,672,587,87.3,50.6,4259,2158,25519,13158,51.5,14,2.0,11,1.6,,https://weblate.tusky.app/projects/tusky/-/be/,https://weblate.tusky.app/translate/tusky/-/be/,2024-03-21 08:50:26.985268+00:00,,15,0,0.0,0,0.0,9,9
Bengali (Bangladesh),bn_BD,672,405,60.2,30.6,4259,1307,25519,8021,31.4,18,2.6,41,6.1,,https://weblate.tusky.app/projects/tusky/-/bn_BD/,https://weblate.tusky.app/translate/tusky/-/bn_BD/,2024-01-03 19:43:26.746520+00:00,,5,0,0.0,296,44.0,4,0
Bengali (India),bn_IN,672,382,56.8,30.1,4267,1287,25519,7737,30.3,7,1.0,37,5.5,,https://weblate.tusky.app/projects/tusky/-/bn_IN/,https://weblate.tusky.app/translate/tusky/-/bn_IN/,2024-01-03 19:43:27.403176+00:00,,5,0,0.0,308,45.8,0,0
Berber,ber,672,36,5.3,1.2,4290,52,25519,339,1.3,0,0.0,4,0.5,,https://weblate.tusky.app/projects/tusky/-/ber/,https://weblate.tusky.app/translate/tusky/-/ber/,2024-01-03 19:43:25.302138+00:00,,1,0,0.0,2,0.2,0,0
Bulgarian,bg,672,555,82.5,50.9,4259,2170,25519,13155,51.5,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/bg/,https://weblate.tusky.app/translate/tusky/-/bg/,2024-02-20 11:03:56.319234+00:00,,10,0,0.0,450,66.9,0,1
Catalan,ca,672,574,85.4,72.3,4276,3095,25519,18301,71.7,22,3.2,11,1.6,,https://weblate.tusky.app/projects/tusky/-/ca/,https://weblate.tusky.app/translate/tusky/-/ca/,2024-01-03 19:43:28.216661+00:00,,19,0,0.0,492,73.2,0,1
Chinese,zh_MO,672,296,44.0,17.6,4259,752,25519,4507,17.6,25,3.7,48,7.1,,https://weblate.tusky.app/projects/tusky/-/zh_MO/,https://weblate.tusky.app/translate/tusky/-/zh_MO/,2024-01-28 18:16:25.285067+00:00,,10,0,0.0,0,0.0,0,0
Chinese,zh_SG,672,307,45.6,20.0,4259,853,25519,5274,20.6,27,4.0,38,5.6,,https://weblate.tusky.app/projects/tusky/-/zh_SG/,https://weblate.tusky.app/translate/tusky/-/zh_SG/,2024-01-28 18:16:25.917803+00:00,,10,0,0.0,12,1.7,0,0
Chinese (Simplified),zh_Hans,672,649,96.5,83.0,4259,3538,25519,21205,83.0,0,0.0,1,0.1,,https://weblate.tusky.app/projects/tusky/-/zh_Hans/,https://weblate.tusky.app/translate/tusky/-/zh_Hans/,2024-01-28 18:16:23.623893+00:00,,15,0,0.0,601,89.4,7,0
"Chinese (Simplified, Singapore)",zh_Hans_SG,33,0,0.0,0.0,1814,0,10507,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/zh_Hans_SG/,https://weblate.tusky.app/translate/tusky/-/zh_Hans_SG/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,672,469,69.7,38.4,4259,1638,25519,9948,38.9,4,0.5,31,4.6,,https://weblate.tusky.app/projects/tusky/-/zh_Hant/,https://weblate.tusky.app/translate/tusky/-/zh_Hant/,2024-01-28 18:16:26.625801+00:00,,11,0,0.0,11,1.6,2,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,672,389,57.8,26.1,4259,1114,25519,6742,26.4,4,0.5,43,6.3,,https://weblate.tusky.app/projects/tusky/-/zh_Hant_HK/,https://weblate.tusky.app/translate/tusky/-/zh_Hant_HK/,2024-01-28 18:16:24.427871+00:00,,10,0,0.0,0,0.0,0,0
Czech,cs,672,472,70.2,36.9,4259,1575,25519,9602,37.6,14,2.0,44,6.5,,https://weblate.tusky.app/projects/tusky/-/cs/,https://weblate.tusky.app/translate/tusky/-/cs/,2024-01-03 19:43:29.677221+00:00,,18,0,0.0,456,67.8,16,0
Dutch,nl,672,612,91.0,72.4,4259,3085,25519,18491,72.4,7,1.0,2,0.2,,https://weblate.tusky.app/projects/tusky/-/nl/,https://weblate.tusky.app/translate/tusky/-/nl/,2024-01-03 19:43:50.700908+00:00,,14,0,0.0,574,85.4,0,0
English,en,695,695,100.0,100.0,4282,4282,25655,25655,100.0,177,25.4,0,0.0,,https://weblate.tusky.app/projects/tusky/-/en/,https://weblate.tusky.app/translate/tusky/-/en/,,,0,695,100.0,0,0.0,0,11
English (Australia),en_AU,672,0,0.0,0.0,4290,0,25519,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/en_AU/,https://weblate.tusky.app/translate/tusky/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,672,16,2.3,1.9,4288,85,25519,570,2.2,137,20.3,0,0.0,,https://weblate.tusky.app/projects/tusky/-/en_GB/,https://weblate.tusky.app/translate/tusky/-/en_GB/,2024-03-27 07:44:14.262437+00:00,,38,0,0.0,16,2.3,0,0
Esperanto,eo,673,468,69.5,37.9,4260,1616,25526,9894,38.7,4,0.5,26,3.8,,https://weblate.tusky.app/projects/tusky/-/eo/,https://weblate.tusky.app/translate/tusky/-/eo/,2024-01-03 19:43:33.736397+00:00,,3,0,0.0,278,41.3,0,0
Finnish,fi,672,277,41.2,13.0,4287,561,25519,3340,13.0,5,0.7,22,3.2,,https://weblate.tusky.app/projects/tusky/-/fi/,https://weblate.tusky.app/translate/tusky/-/fi/,2024-01-03 19:43:36.559919+00:00,,2,0,0.0,124,18.4,1,0
French,fr,672,622,92.5,79.9,4259,3403,25519,20291,79.5,6,0.8,7,1.0,,https://weblate.tusky.app/projects/tusky/-/fr/,https://weblate.tusky.app/translate/tusky/-/fr/,2024-01-20 07:26:59.870021+00:00,,9,0,0.0,435,64.7,1,2
French (Belgium),fr_BE,672,0,0.0,0.0,4290,0,25519,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/fr_BE/,https://weblate.tusky.app/translate/tusky/-/fr_BE/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,672,217,32.2,10.3,4287,445,25519,2666,10.4,7,1.0,36,5.3,,https://weblate.tusky.app/projects/tusky/-/fy/,https://weblate.tusky.app/translate/tusky/-/fy/,2024-01-03 19:43:38.615375+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,672,607,90.3,52.7,4259,2246,25519,13771,53.9,0,0.0,3,0.4,,https://weblate.tusky.app/projects/tusky/-/gd/,https://weblate.tusky.app/translate/tusky/-/gd/,2024-01-03 19:43:40.040677+00:00,,3,0,0.0,596,88.6,0,0
Galician,gl,672,665,98.9,92.8,4259,3955,25519,23654,92.6,9,1.3,7,1.0,,https://weblate.tusky.app/projects/tusky/-/gl/,https://weblate.tusky.app/translate/tusky/-/gl/,2024-03-28 05:20:33.295717+00:00,,14,0,0.0,665,98.9,0,0
German,de,674,670,99.4,93.9,4261,4004,25530,24056,94.2,6,0.8,1,0.1,,https://weblate.tusky.app/projects/tusky/-/de/,https://weblate.tusky.app/translate/tusky/-/de/,2024-03-17 12:24:03.962683+00:00,,13,0,0.0,129,19.1,71,7
Greek,el,672,109,16.2,8.1,4290,348,25519,2096,8.2,1,0.1,6,0.8,,https://weblate.tusky.app/projects/tusky/-/el/,https://weblate.tusky.app/translate/tusky/-/el/,2023-07-27 11:56:27.279360+00:00,,15,0,0.0,0,0.0,0,0
Hebrew,he,672,0,0.0,0.0,4290,0,25519,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/he/,https://weblate.tusky.app/translate/tusky/-/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,672,341,50.7,22.2,4273,952,25519,5740,22.4,16,2.3,34,5.0,,https://weblate.tusky.app/projects/tusky/-/hi/,https://weblate.tusky.app/translate/tusky/-/hi/,2024-01-03 19:43:41.457486+00:00,,4,0,0.0,280,41.6,2,0
Hungarian,hu,672,668,99.4,94.2,4259,4014,25519,24138,94.5,9,1.3,0,0.0,,https://weblate.tusky.app/projects/tusky/-/hu/,https://weblate.tusky.app/translate/tusky/-/hu/,2024-03-12 12:05:40.299616+00:00,,61,0,0.0,657,97.7,15,0
Icelandic,is,672,655,97.4,77.7,4259,3312,25519,20053,78.5,1,0.1,0,0.0,,https://weblate.tusky.app/projects/tusky/-/is/,https://weblate.tusky.app/translate/tusky/-/is/,2024-03-13 17:43:42.139047+00:00,,8,0,0.0,638,94.9,1,1
Indonesian,id,672,255,37.9,40.0,4259,1705,25519,9893,38.7,7,1.0,13,1.9,,https://weblate.tusky.app/projects/tusky/-/id/,https://weblate.tusky.app/translate/tusky/-/id/,2023-08-06 18:10:15.288079+00:00,,40,0,0.0,21,3.1,0,0
Irish,ga,672,400,59.5,28.8,4267,1231,25519,7489,29.3,8,1.1,31,4.6,,https://weblate.tusky.app/projects/tusky/-/ga/,https://weblate.tusky.app/translate/tusky/-/ga/,2024-01-03 19:43:39.394766+00:00,,3,0,0.0,266,39.5,0,0
Italian,it,672,639,95.0,70.7,4259,3013,25519,18233,71.4,6,0.8,2,0.2,,https://weblate.tusky.app/projects/tusky/-/it/,https://weblate.tusky.app/translate/tusky/-/it/,2024-01-03 19:43:44.340872+00:00,,3,0,0.0,346,51.4,1,3
Japanese,ja,673,624,92.7,57.4,4260,2448,25523,14959,58.6,6,0.8,1,0.1,,https://weblate.tusky.app/projects/tusky/-/ja/,https://weblate.tusky.app/translate/tusky/-/ja/,2024-01-28 18:16:06.317279+00:00,,16,0,0.0,299,44.4,11,1
Kabyle,kab,672,238,35.4,11.2,4272,479,25519,2718,10.6,3,0.4,14,2.0,,https://weblate.tusky.app/projects/tusky/-/kab/,https://weblate.tusky.app/translate/tusky/-/kab/,2024-01-03 19:43:46.523768+00:00,,3,0,0.0,198,29.4,0,0
Korean,ko,673,353,52.4,32.3,4260,1380,25523,8196,32.1,15,2.2,36,5.3,,https://weblate.tusky.app/projects/tusky/-/ko/,https://weblate.tusky.app/translate/tusky/-/ko/,2024-01-28 18:16:07.439000+00:00,,17,0,0.0,275,40.8,9,1
Kurdish (Central),ckb,672,386,57.4,30.4,4259,1297,25519,7881,30.8,8,1.1,39,5.8,,https://weblate.tusky.app/projects/tusky/-/ckb/,https://weblate.tusky.app/translate/tusky/-/ckb/,2024-01-03 19:43:28.888876+00:00,,6,0,0.0,1,0.1,1,0
Latvian,lv,672,544,80.9,42.2,4272,1803,25519,10846,42.5,6,0.8,10,1.4,,https://weblate.tusky.app/projects/tusky/-/lv/,https://weblate.tusky.app/translate/tusky/-/lv/,2024-01-03 19:43:48.567126+00:00,,3,0,0.0,86,12.7,0,3
Luxembourgish,lb,672,0,0.0,0.0,4290,0,25519,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/lb/,https://weblate.tusky.app/translate/tusky/-/lb/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,672,135,20.0,5.0,4290,218,25519,1338,5.2,7,1.0,25,3.7,,https://weblate.tusky.app/projects/tusky/-/ml/,https://weblate.tusky.app/translate/tusky/-/ml/,2024-01-03 19:43:49.216722+00:00,,1,0,0.0,31,4.6,0,0
Norwegian Bokmål,nb_NO,672,622,92.5,88.1,4259,3755,25519,22494,88.1,12,1.7,7,1.0,,https://weblate.tusky.app/projects/tusky/-/nb_NO/,https://weblate.tusky.app/translate/tusky/-/nb_NO/,2024-01-03 19:43:50.040554+00:00,,23,0,0.0,501,74.5,0,1
Occitan,oc,672,621,92.4,53.6,4259,2283,25519,13943,54.6,3,0.4,2,0.2,,https://weblate.tusky.app/projects/tusky/-/oc/,https://weblate.tusky.app/translate/tusky/-/oc/,2024-01-03 19:43:51.487876+00:00,,1,0,0.0,408,60.7,0,1
Odia,or,672,14,2.0,0.3,4290,15,25519,85,0.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/or/,https://weblate.tusky.app/translate/tusky/-/or/,2023-04-26 05:40:03.641102+00:00,,15,0,0.0,10,1.4,0,0
Persian,fa,674,664,98.5,99.3,4264,4238,25532,25350,99.2,0,0.0,1,0.1,,https://weblate.tusky.app/projects/tusky/-/fa/,https://weblate.tusky.app/translate/tusky/-/fa/,2024-01-03 19:43:35.933490+00:00,,6,0,0.0,652,96.7,0,0
Polish,pl,672,557,82.8,70.1,4259,2986,25519,17707,69.3,12,1.7,15,2.2,,https://weblate.tusky.app/projects/tusky/-/pl/,https://weblate.tusky.app/translate/tusky/-/pl/,2024-01-03 19:43:53.490204+00:00,,2,0,0.0,406,60.4,19,0
Portuguese (Brazil),pt_BR,674,573,85.0,71.9,4261,3066,25533,18287,71.6,6,0.8,6,0.8,,https://weblate.tusky.app/projects/tusky/-/pt_BR/,https://weblate.tusky.app/translate/tusky/-/pt_BR/,2024-01-03 19:43:54.128594+00:00,,8,0,0.0,391,58.0,5,0
Portuguese (Portugal),pt_PT,672,652,97.0,83.9,4259,3574,25519,21522,84.3,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/pt_PT/,https://weblate.tusky.app/translate/tusky/-/pt_PT/,2024-01-12 23:11:18.175727+00:00,,225,0,0.0,642,95.5,0,9
Punjabi,pa,672,0,0.0,0.0,4290,0,25519,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/pa/,https://weblate.tusky.app/translate/tusky/-/pa/,,,0,0,0.0,0,0.0,0,0
Russian,ru,672,663,98.6,97.9,4290,4201,25519,25010,98.0,11,1.6,0,0.0,,https://weblate.tusky.app/projects/tusky/-/ru/,https://weblate.tusky.app/translate/tusky/-/ru/,2024-01-08 19:12:35.021582+00:00,,22,0,0.0,651,96.8,23,0
Sanskrit,sa,672,492,73.2,38.7,4290,1663,25519,9954,39.0,15,2.2,33,4.9,,https://weblate.tusky.app/projects/tusky/-/sa/,https://weblate.tusky.app/translate/tusky/-/sa/,2024-01-03 19:43:56.398875+00:00,,2,0,0.0,339,50.4,0,0
Sinhala,si,672,230,34.2,12.1,4272,517,25519,3094,12.1,8,1.1,13,1.9,,https://weblate.tusky.app/projects/tusky/-/si/,https://weblate.tusky.app/translate/tusky/-/si/,2023-12-05 18:00:03.693508+00:00,,2,0,0.0,184,27.3,0,0
Slovak,sk,672,115,17.1,7.1,4290,306,25519,1792,7.0,1,0.1,16,2.3,,https://weblate.tusky.app/projects/tusky/-/sk/,https://weblate.tusky.app/translate/tusky/-/sk/,2024-01-03 19:43:57.673659+00:00,,4,0,0.0,1,0.1,2,0
Slovenian,sl,679,382,56.2,34.4,4276,1472,25565,8816,34.4,1,0.1,27,3.9,,https://weblate.tusky.app/projects/tusky/-/sl/,https://weblate.tusky.app/translate/tusky/-/sl/,2024-01-03 19:43:58.464546+00:00,,15,0,0.0,281,41.3,9,0
Spanish,es,678,615,90.7,77.6,4265,3313,25550,19766,77.3,8,1.1,8,1.1,,https://weblate.tusky.app/projects/tusky/-/es/,https://weblate.tusky.app/translate/tusky/-/es/,2024-01-03 19:43:34.523375+00:00,,5,0,0.0,405,59.7,2,0
Swedish,sv,672,667,99.2,99.6,4259,4246,25519,25432,99.6,10,1.4,0,0.0,,https://weblate.tusky.app/projects/tusky/-/sv/,https://weblate.tusky.app/translate/tusky/-/sv/,2024-02-29 05:34:09.499633+00:00,,7,0,0.0,382,56.8,4,1
Tamil,ta,672,229,34.0,15.3,4287,658,25519,4003,15.6,10,1.4,29,4.3,,https://weblate.tusky.app/projects/tusky/-/ta/,https://weblate.tusky.app/translate/tusky/-/ta/,2024-01-03 19:43:59.869586+00:00,,4,0,0.0,186,27.6,2,0
Telugu,te,672,0,0.0,0.0,4290,0,25519,0,0.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/te/,https://weblate.tusky.app/translate/tusky/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,672,402,59.8,32.2,4259,1373,25519,8309,32.5,5,0.7,44,6.5,,https://weblate.tusky.app/projects/tusky/-/th/,https://weblate.tusky.app/translate/tusky/-/th/,2024-01-28 18:16:20.359561+00:00,,14,0,0.0,311,46.2,1,1
Turkish,tr,672,672,100.0,100.0,4261,4261,25519,25519,100.0,9,1.3,0,0.0,,https://weblate.tusky.app/projects/tusky/-/tr/,https://weblate.tusky.app/translate/tusky/-/tr/,2024-04-19 13:26:05.884471+00:00,,11,0,0.0,335,49.8,76,0
Ukrainian,uk,672,672,100.0,100.0,4259,4259,25519,25519,100.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/uk/,https://weblate.tusky.app/translate/tusky/-/uk/,2024-03-14 23:30:57.279734+00:00,,6,0,0.0,660,98.2,3,0
Vietnamese,vi,672,672,100.0,100.0,4259,4259,25519,25519,100.0,1,0.1,0,0.0,,https://weblate.tusky.app/projects/tusky/-/vi/,https://weblate.tusky.app/translate/tusky/-/vi/,2024-03-10 01:17:53.967170+00:00,,6,0,0.0,672,100.0,0,0
Welsh,cy,672,672,100.0,100.0,4267,4267,25519,25519,100.0,0,0.0,0,0.0,,https://weblate.tusky.app/projects/tusky/-/cy/,https://weblate.tusky.app/translate/tusky/-/cy/,2024-03-27 07:10:03.644997+00:00,,24,0,0.0,672,100.0,0,0
